INSTRUMENT SYMBOL,ISIN,MAX QTY SHARES,CLOSE PRICE EURO,MAX QTY EURO,SUBPARTID
0QFd,US60770K1079,6118,102.36,626238.48,
1AAPLm,US0378331005,7121,159.42,1135229.82,
1AMDm,US0079031078,5489,164.82,904696.98,
1AMGNm,US0311621009,3039,263.4,800472.6,
1AMZNm,US0231351067,7148,165.1,1180134.8,
1ARKGa,XS2399368062,247219,2.13,526576.47,
1ARKKa,XS2399369037,246934,2.4104,595209.7136,
1ARKWa,XS2399368575,176479,3.1672,558944.2888,
1COVd,DE0006062144,20398,50.24,1024795.52,
1FBm,US30303M1027,2460,454.9,1119054,
1GILDm,US3755581036,11329,67.16,760855.64,
1GOOGm,US02079K1079,7639,139.76,1067626.64,
1INTCm,US4581401001,20894,39.8,831581.2,
1MSFTm,US5949181045,2988,388.05,1159493.4,
1MUm,US5951121038,7850,109.25,857612.5,
1NFLXm,US64110L1061,1996,570.6,1138917.6,
1NVDAm,US67066G1040,1092,834.9,911710.8,
1SBUXm,US8552441094,8720,84.6,737712,
1SId,US83304A1060,53296,10.5,559608,
1TSLAm,US88160R1014,6225,167.16,1040571,
1U1d,DE0005545503,51018,16.3,831593.4,
1YDd,US11135F1012,532,1210,643720,
26IDp,IE000BWITBP9,6029,96.028,578952.812,
28IDp,IE0000UJ3480,6039,96.2248,581101.5672,
2AAPa,IE00BF03XJ35,3925,131.9678,517973.615,
2AMDa,IE00BKT6ZG93,8855,64.8675,574401.7125,
2AMZa,IE00BF03XH11,8872,61.4501,545185.2872,
2BABa,IE00BK5C1C97,812809,.6099,495732.2091,
2BRKa,XS2399369110,69722,7.5715,527900.123,
2FBa,IE00BF03XP94,18200,31.5046,573383.72,
2GOOa,IE00BF01VY89,8599,66.1312,568662.1888,
2GSa,IE00BF03XR19,21135,26.2,553737,
2JPMa,IE00BF03XW61,14287,38.494,549963.778,
2MSFa,IE00BF03XY85,2397,224.95,539205.15,
2NFLa,IE00BD09ZW40,14657,38.5963,565705.9691,
2NVDa,IE00BD09ZX56,583,987.6683,575810.6189,
2PPd,US70450Y1038,11598,61.7,715596.6,
2STSa,XS2706221277,17887,32.3009,577766.1983,
2TSLa,IE00BK5BZY66,8381,70.78,593207.18,
2VISa,IE00BD09ZV33,8666,59.475,515410.35,
3AAPa,IE00BK5BZS07,10366,50.59,524415.94,
3AMDa,XS2337090422,129227,4.0814,527427.0778,
3AMZa,IE00BK5BZQ82,62969,8.646,544429.974,
3ARKKa,XS2663694847,16923,31.61,534936.03,
3BABa,XS2337090851,250516,2.1325,534225.37,
3BPa,XS2297636107,97901,5.6974,557781.1574,
3CONa,XS2399367254,4553,101.59,462539.27,
3CRMa,IE00BK5BZT14,38979,14.2541,555610.5639,
3DISa,XS2335553801,1292284,.48,620296.32,
3FBa,IE00BK5C1B80,70443,6.8551,482893.8093,
3GDXa,XS2399369896,377164,1.5853,597918.0892,
3GOOa,IE00BK5BZX59,14104,39.778,561028.912,
3JDa,XS2675718642,70844,8.256,584888.064,
3KWEa,XS2399370043,4382271,.116,508343.436,
3MSFa,IE00BK5BZV36,7612,71.565,544752.78,
3NFLa,XS2675739135,8961,67.0926,601216.7886,
3NIOa,XS2663694417,1093880,.4122,450897.336,
3NVDa,IE00BK5BZR99,619,774.33,479310.27,
3PLTa,XS2663694680,11092,48.01,532526.92,
3PYPa,XS2663695067,24095,23.095,556474.025,
3SMHa,XS2399367502,104239,5.0702,528512.5778,
3SQa,XS2675718139,10807,51.8,559802.6,
3TSLa,XS2757381400,35202,15.692,552389.784,
3TSMa,XS2399365043,221105,2.6549,587011.6645,
3V64d,US92826C8394,2698,256.9,693116.2,
4ABd,US00287Y1091,3696,165.5,611688,
4GLDd,DE000A0S9GB0,8993,65.075,585219.475,
4I1d,US7181721090,6621,83.6,553515.6,
4S0d,US81762P1021,821,699.6,574371.6,
500Up,LU1681049018,5858,93.652925,548618.83465,
500p,LU1681048804,5859,94.0234,550883.1006,
50Ep,IE00B4K6B022,12700,53.4,678180,
5QQQa,XS2399364152,418677,1.23,514972.71,
5SPYa,XS2399364582,212225,2.5066,531963.185,
5URd,US75513E1010,6708,89.84,602646.72,
5ZMd,US98980L1017,8629,61.06,526886.74,
6AQQd,LU1681038243,3004,191.42,575025.68,
6MKd,US58933Y1055,8755,120.4,1054102,
6Z1d,US0090661010,3633,153.5,557665.5,
7HPd,US40434L1052,20356,27.72,564268.32,
8GMd,US37045V1008,20264,41.075,832343.8,
8PSGd,IE00B579F325,2990,195.47,584455.3,
8TRAd,DE000TRAT0N7,25727,33.96,873688.92,
A2Am,IT0001233417,539681,1.67,901267.27,
A500m,LU1681048804,5864,93.95,550922.8,
AADd,DE0005093108,6925,120.2,832385,
AALBa,NL0000852564,20359,44.44,904753.96,
AAPLa,XS2337099563,84399,6.2191,524885.8209,
ABCAp,FR0004040608,176037,3.815,671581.155,
ABEAd,US02079K3059,7957,138.56,1102521.92,
ABECd,US02079K1079,7918,139.72,1106302.96,
ABIb,BE0974293251,20218,56.25,1137262.5,
ABLd,US0028241000,5418,104.5,566181,
ABNa,NL0011540547,65980,15.585,1028298.3,
ABRd,CA0679011084,45745,14.715,673137.675,
ABVXp,FR0012333284,51689,13.28,686429.92,
ABp,FR0010557264,239939,2.565,615443.535,
ACAp,FR0000045072,88951,13.58,1207954.58,
ACEm,IT0001207098,53472,16.2,866246.4,
ACKBb,BE0003764785,5785,160.6,929071,
ACOMOa,NL0000313286,42115,17.54,738697.1,
ACp,FR0000120404,24308,43.19,1049862.52,
